Security Description,Ticker,Country,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
MEXICAN PESO,N/A,MEX,"142,523",18.30,"7,790",0.01
MISC BHD,MISC,MAL,"209,100",1.81,"377,643",0.68
MITSUBISHI ELECTRIC CORP,6503,JAP,"25,400",15.96,"405,336",0.73
MITSUBISHI UFJ FINANCIAL GRO,8306,JAP,"56,600",10.75,"608,250",1.10
MIZUHO FINANCIAL GROUP INC,8411,JAP,"33,400",20.87,"697,105",1.26
MS&AD INSURANCE GROUP HOLDIN,8725,JAP,"16,200",22.22,"359,966",0.65
NH INVESTMENT & SECURITIES C,005940,SOK,"52,724",9.22,"486,064",0.88
NORTHERN STAR RESOURCES LTD,NST,AST,"58,281",8.67,"505,429",0.91
NOVARTIS AG-REG,NOVN,SWI,"11,306",107.04,"1,210,193",2.19
NOVO NORDISK A/S-B,NOVOB,DEN,"15,021",144.40,"2,169,060",3.92
ORIX CORP,8591,JAP,"12,100",22.08,"267,134",0.48
OVERSEA-CHINESE BANKING CORP,OCBC,SIN,"85,700",10.64,"911,985",1.65
PDD HOLDINGS INC,PDD,CAY,"5,967",132.95,"793,313",1.43
PUBLICIS GROUPE,PUB,FRC,"2,635",106.43,"280,446",0.51
QUANTA COMPUTER INC,2382,TAI,"22,000",9.62,"211,581",0.38
RECORDATI INDUSTRIA CHIMICA,REC,ITA,"4,646",52.16,"242,313",0.44
ROLLS-ROYCE HOLDINGS PLC,RR/,UKK,"78,537",5.77,"453,503",0.82
SAAB AB-B,SAABB,SWE,"16,819",24.06,"404,646",0.73
SAGE GROUP PLC/THE,SGE,UKK,"35,837",13.76,"493,105",0.89
SAMSUNG ELECTRONICS CO LTD,005930,SOK,"8,396",59.21,"497,112",0.90
SAMSUNG ELECTRONICS-PREF,005935,SOK,"10,900",46.20,"503,625",0.91
SAP SE,SAP,GER,"2,102",202.97,"426,636",0.77
SCHINDLER HOLDING-PART CERT,SCHP,SWI,"1,006",251.32,"252,830",0.46
SEA LTD-ADR,SE,CAY,"11,262",71.42,"804,332",1.45
SECLEND,N/A,,0,100.00,0,0.00
SEVEN GROUP HOLDINGS LTD,SVW,AST,"10,511",25.14,"264,207",0.48
SINOTRUK HONG KONG LTD,3808,HKG,"109,000",2.60,"283,351",0.51
SKANDINAVISKA ENSKILDA BAN-A,SEBA,SWE,"57,157",14.77,"843,954",1.53
SOUTHERN COPPER CORP,SCCO,USA,"3,704",107.74,"399,069",0.72
SUBARU CORP,7270,JAP,"33,600",21.19,"712,139",1.29
SWEDISH KRONA,N/A,SWE,185,10.60,17,0.00
SWISS RE AG,SREN,SWI,"7,170",124.10,"889,816",1.61
TAIWAN SEMICONDUCTOR MANUFAC,2330,TAI,"43,000",29.78,"1,280,397",2.31
TENCENT HOLDINGS LTD,700,CAY,"20,100",47.69,"958,534",1.73
TENCENT MUSIC ENTERTAINM-ADR,TME,CAY,"28,122",14.05,"395,114",0.71
TIM SA,TIMS3,BRA,"162,100",2.85,"461,933",0.84
TMBTHANACHART BANK PCL-NVDR,TTB-R,THI,"5,127,400",0.05,"238,922",0.43
TOKIO MARINE HOLDINGS INC,8766,JAP,"12,500",37.32,"466,545",0.84
TOKYO ELECTRON LTD,8035,JAP,"1,399",216.92,"303,469",0.55
TOKYO GAS CO LTD,9531,JAP,"42,600",21.47,"914,805",1.65
TONGCHENG TRAVEL HOLDINGS LT,780,CAY,"87,600",1.99,"174,324",0.32
TOYOTA TSUSHO CORP,8015,JAP,"20,400",19.47,"397,121",0.72
TRUST FIBRA UNO,FUNO11,MEX,"102,500",1.23,"126,507",0.23
TRYG A/S,TRYG,DEN,"19,983",21.86,"436,740",0.79
UNICREDIT SPA,UCG,ITA,"16,217",37.06,"601,006",1.09
UNITED TRACTORS TBK PT,UNTR,INO,"345,700",1.34,"463,924",0.84
UNIVERSAL MUSIC GROUP NV,UMG,NET,"14,121",29.75,"420,114",0.76
USD Cash,N/A,USA,"175,628",1.00,"175,628",0.32
VIPSHOP HOLDINGS LTD - ADR,VIPS,CAY,"38,071",13.02,"495,684",0.90
VOLVO AB-B SHS,VOLVB,SWE,"10,272",25.58,"262,736",0.47
WARTSILA OYJ ABP,WRT1V,FIN,"22,982",19.28,"443,027",0.80
WEICHAI POWER CO LTD-H,2338,CHN,"109,000",1.91,"208,535",0.38
WSP GLOBAL INC,WSP,CAN,"3,100",155.72,"482,726",0.87
XERO LTD,XRO,NEZ,"7,542",90.99,"686,263",1.24
YOKOGAWA ELECTRIC CORP,6841,JAP,"12,800",24.18,"309,479",0.56
ZURICH INSURANCE GROUP AG,ZURN,SWI,"1,974",533.25,"1,052,639",1.90
