Security Description,Ticker,Country,Coupon Rate (%),Maturity Date,Shares Par Value,Current Price ($),Market Value ($),% of Portfolio
EART 2020-2A E 7.19 9/15/2027,N/A,USA,7.190,09/15/2027,"500,000",100.59,"502,953",0.64
EART 2021-2A C 0.98 6/15/2026,N/A,USA,0.980,06/15/2026,"13,348",99.76,"13,316",0.02
EART 2022-4A C 4.92 12/15/2028,N/A,USA,4.920,12/15/2028,"650,000",99.30,"645,440",0.82
EHGVT 2021-A A 1.36 8/27/2035,N/A,USA,1.360,08/27/2035,"160,330",92.10,"147,661",0.19
ESA 2021-ESH B FRN 7/15/2038,N/A,USA,6.823,07/15/2038,"907,794",99.60,"904,120",1.15
FCAT 2023-1 A2 5.38 12/15/2026,N/A,USA,5.380,12/15/2026,"351,283",99.84,"350,720",0.45
FLORIDA GAS TRANSMISSION 4.35 7/15/2025,N/A,USA,4.350,07/15/2025,"500,000",98.45,"492,259",0.63
GALC 2022-1 C 5.98 7/15/2030,N/A,USA,5.980,07/15/2030,"675,000",100.78,"680,280",0.87
GALXY 2018-26A AR FRN 11/22/2031,N/A,CAY,6.497,11/22/2031,"988,000",100.03,"988,290",1.26
GCAR 2020-2A C 4.57 4/15/2026,N/A,USA,4.570,04/15/2026,"117,979",99.91,"117,872",0.15
GCAR 2020-3A E 4.31 7/15/2027,N/A,USA,4.310,07/15/2027,"750,000",99.16,"743,711",0.95
GCAR 2020-4A E 3.51 10/15/2027,N/A,USA,3.510,10/15/2027,"1,615,000",97.78,"1,579,206",2.02
GCAR 2021-1A D 1.68 1/15/2027,N/A,USA,1.680,01/15/2027,"350,037",97.90,"342,699",0.44
GCAR 2021-3A D 1.48 7/15/2027,N/A,USA,1.480,07/15/2027,"1,015,000",95.26,"966,871",1.23
GENERAL MOTORS FINL CO 4.35 4/9/2025,N/A,USA,4.350,04/09/2025,"1,000,000",98.92,"989,188",1.26
GOCAP 2017-34A AR FRN 3/14/2031,N/A,CAY,7.298,03/14/2031,"525,933",100.04,"526,130",0.67
GSAR 2024-3A A2 5.59 10/15/2029,N/A,USA,5.590,10/15/2029,"800,000",100.06,"800,518",1.02
GSMBS 2019-SL1 A2 FRN 1/25/2059,N/A,USA,2.875,01/25/2059,"327,847",98.95,"324,413",0.41
GSMS 2015-GC28 A5 3.396 2/10/2048,N/A,USA,3.396,02/10/2048,"950,000",99.03,"940,825",1.20
GSMS 2015-GC28 B 3.98 2/10/2048,N/A,USA,3.980,02/10/2048,"385,000",97.84,"376,698",0.48
HENDR 2010-1A A 5.56 7/15/2059,N/A,USA,5.560,07/15/2059,"594,895",99.54,"592,130",0.76
HERTZ 2021-1A A 1.21 12/26/2025,N/A,USA,1.210,12/26/2025,"500,000",98.68,"493,376",0.63
HF SINCLAIR CORP 6.375 4/15/2027,N/A,USA,6.375,04/15/2027,"250,000",100.21,"250,523",0.32
HGVT 2020-AA A 2.74 2/25/2039,N/A,USA,2.740,02/25/2039,"502,397",95.41,"479,333",0.61
HGVT 2020-AA B 4.22 2/25/2039,N/A,USA,4.220,02/25/2039,"264,420",97.23,"257,099",0.33
HONK 2018-1A A2 4.739 4/20/2048,N/A,USA,4.739,04/20/2048,"940,000",98.60,"926,881",1.18
HPEFS 2022-1A C 1.96 5/21/2029,N/A,USA,1.960,05/21/2029,"775,000",98.50,"763,348",0.97
HPEFS 2022-2A D 4.94 3/20/2030,N/A,USA,4.940,03/20/2030,"1,250,000",98.87,"1,235,937",1.58
HPLY 2019-HIT A FRN 11/15/2036,N/A,USA,6.442,11/15/2036,"1,069,984",99.69,"1,066,640",1.36
HUNTINGTON NATIONAL BANK 5.699 11/18/2025,N/A,USA,5.699,11/18/2025,"500,000",99.85,"499,231",0.64
HYUNDAI CAPITAL AMERICA 5.25 1/8/2027,N/A,USA,5.250,01/08/2027,"500,000",99.61,"498,036",0.64
IMPERIAL BRANDS FIN PLC 3.125 7/26/2024,N/A,UKK,3.125,07/26/2024,"1,000,000",99.81,"998,098",1.27
INGIM 2013-2A A1R FRN 4/25/2031,N/A,CAY,6.555,04/25/2031,"642,569",100.05,"642,890",0.82
JPMCC 2018-WPT BFX 4.5487 7/5/2033,N/A,USA,4.549,07/05/2033,"1,000,000",86.00,"860,011",1.10
JPMCC 2020-ACE A 3.2865 1/10/2037,N/A,USA,3.287,01/10/2037,"650,000",98.14,"637,898",0.81
JPMORGAN CHASE & CO FRN 2/1/2027,N/A,USA,6.088,02/01/2027,"411,000",96.00,"394,560",0.50
L3HARRIS TECH INC 5.4 1/15/2027,N/A,USA,5.400,01/15/2027,"250,000",100.42,"251,062",0.32
MATTEL INC 3.375 4/1/2026,N/A,USA,3.375,04/01/2026,"750,000",96.00,"720,000",0.92
MCMLT 2017-1 M2 FRN 11/25/2058,N/A,USA,3.250,11/25/2058,"542,000",96.42,"522,576",0.67
MCMLT 2017-3 A1 FRN 1/25/2061,N/A,USA,2.750,01/25/2061,"135,675",98.64,"133,828",0.17
MCMLT 2018-2 A1 FRN 5/25/2058,N/A,USA,3.500,05/25/2058,"170,845",98.52,"168,311",0.21
MDPK 2016-24A AR2 FRN 10/20/2029,N/A,CAY,6.449,10/20/2029,"820,000",100.04,"820,350",1.05
MSBAM 2015-C20 A4 3.249 2/15/2048,N/A,USA,3.249,02/15/2048,"1,000,000",98.71,"987,132",1.26
MSBAM 2015-C21 A3 3.077 3/15/2048,N/A,USA,3.077,03/15/2048,"699,264",98.52,"688,900",0.88
MSC 2015-MS1 AS FRN 5/15/2048,N/A,USA,4.157,05/15/2048,"525,000",96.12,"504,629",0.64
MST 2019-1A A1A FRN 4/25/2058,N/A,USA,3.750,04/25/2058,"565,942",96.87,"548,255",0.70
OCP 2014-6A A1R2 FRN 10/17/2030,N/A,CAY,6.467,10/17/2030,"1,200,000",100.01,"1,200,107",1.53
ODART 2019-1A A 3.63 9/14/2027,N/A,USA,3.630,09/14/2027,"921,160",98.58,"908,079",1.16
ODART 2021-1A A 0.87 7/14/2028,N/A,USA,0.870,07/14/2028,"763,865",96.93,"740,417",0.95
ODART 2022-1A A1 4.65 3/14/2029,N/A,USA,4.650,03/14/2029,"695,000",99.08,"688,606",0.88
OZLM 2017-21A A1R FRN 1/20/2031,N/A,CAY,6.475,01/20/2031,"868,585",100.06,"869,085",1.11
PART 2020-1A D 1.62 11/16/2026,N/A,USA,1.620,11/16/2026,"350,142",99.50,"348,383",0.44
PENSKE TRUCK LEASING/PTL 5.75 5/24/2026,N/A,USA,5.750,05/24/2026,"1,000,000",100.24,"1,002,416",1.28
PLAINS ALL AMER PIPELINE 3.6 11/1/2024,N/A,USA,3.600,11/01/2024,"500,000",99.25,"496,266",0.63
PUBLIC STORAGE OP CO FRN 4/16/2027,N/A,USA,6.056,04/16/2027,"1,000,000",100.38,"1,003,795",1.28
RCMT 2018-4 A 3.39 2/27/2051,N/A,USA,3.390,02/27/2051,"367,553",96.65,"355,245",0.45
REG14 2018-3A AR FRN 10/25/2031,N/A,CAY,6.433,10/25/2031,"850,000",100.10,"850,850",1.09
RMRK 2018-1A A1 FRN 4/20/2031,N/A,CAY,6.616,04/20/2031,"406,411",100.04,"406,588",0.52
SBA TOWER TRUST 2.836 1/15/2025,N/A,USA,2.836,01/15/2025,"1,000,000",98.24,"982,436",1.25
SCFET 2024-1A A2 5.88 11/20/2029,N/A,USA,5.880,11/20/2029,"615,000",100.10,"615,608",0.79
SRFC 2021-1A A 0.99 11/20/2037,N/A,USA,0.990,11/20/2037,"1,006,774",95.05,"956,892",1.22
SRFC 2023-2A C 7.3 4/20/2040,N/A,USA,7.300,04/20/2040,"361,033",101.42,"366,161",0.47
STWD 2019-FL1 B FRN 7/15/2038,N/A,CAY,7.043,07/15/2038,"1,000,000",98.22,"982,220",1.25
SYNOVUS FINANCIAL CORP 5.2 8/11/2025,N/A,USA,5.200,08/11/2025,"500,000",98.56,"492,781",0.63
TFLAT 2017-1A AR FRN 11/18/2030,N/A,CAY,6.551,11/18/2030,"522,168",100.10,"522,703",0.67
TORONTO-DOMINION BANK FRN 10/10/2025,N/A,CAN,5.835,10/10/2025,"1,100,000",100.06,"1,100,703",1.41
TPMT 2015-2 1M2 FRN 11/25/2060,N/A,USA,3.757,11/25/2060,"304,584",99.16,"302,035",0.39
TPMT 2015-6 M1 FRN 4/25/2055,N/A,USA,3.750,04/25/2055,"460,401",98.68,"454,302",0.58
TPMT 2016-4 A2 FRN 7/25/2056,N/A,USA,3.000,07/25/2056,"114,564",99.61,"114,121",0.15
TPMT 2017-1 A2 FRN 10/25/2056,N/A,USA,3.500,10/25/2056,"887,282",98.07,"870,179",1.11
TPMT 2019-HY1 A1 FRN 10/25/2048,N/A,USA,6.460,10/25/2048,"682,276",101.49,"692,435",0.88
USD Cash,N/A,USA,0.000,--,"4,265,727",1.00,"4,265,727",5.45
WEA FINANCE LLC/WESTFIEL 3.75 9/17/2024,N/A,USA,3.750,09/17/2024,"1,000,000",99.25,"992,547",1.27
WESTR 2022-1A A 1.788 8/20/2036,N/A,USA,1.788,08/20/2036,"461,165",96.02,"442,819",0.57
WFCM 2015-C29 A4 3.637 6/15/2048,N/A,USA,3.637,06/15/2048,"400,000",97.88,"391,501",0.50
WLAKE 2021-2A E 2.38 3/15/2027,N/A,USA,2.380,03/15/2027,"680,000",96.17,"653,981",0.84
WLAKE 2021-2A F 3.66 12/15/2027,N/A,USA,3.660,12/15/2027,"785,000",96.61,"758,384",0.97
